"Data";"Título";"Nome do órgão/setor";"Arquivo com a ata";"Discussões";"Pauta";"Tags";"Local";"Participantes";"Número"
"segunda-feira, 17 Abril, 2023 - 14:00";"ATA DA 95ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - ABRIL/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2095%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-17-04-2023_Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Aprovação de banca de defesa:
3) Homologação de resultado de banca de defesa;
4) Formalização do Prof Luiz Octávio Gavião, da Escola Superior de Guerra - RJ, como coorientador do aluno André Ricardo Silva Mainine;
5) Discussão sobre a abertura de edital de ampla concorrência;
6) Discussão sobre o teste de proficiência UFMT;
7) Discussão sobre o APCN do doutorado;
8) Discussão sobre a divulgação dos 10 anos do PPGA;
9) Informes da Coordenação;
10) Informes da RASI;
11) Assuntos Gerais.
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA, RAPHAEL JONATHAS DA COSTA LIMA, MARCELO GONÇALVES DO AMARAL, UALISON RÉBULA DE OLIVEIRA, THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO)";"95"
"segunda-feira, 20 Março, 2023 - 14:00";"ATA DA 94ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - MARÇO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2094%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-20-03-2023_Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1) Aprovação da ata da reunião anterior;
2) Aprovação de ata ad referendum;
Banca de qualificação do discente Thiago Martins Cassuce,
3); Homologação de resultado de banca de qualificação;
Thiago Martins Cassuce
4) Homologação de resultados de bancas de defesa;
Andrei Ramos de Oliveira, Darlene Gomes Baêta, Evandro Gomes da Silva, Gabriel Mynoro Anibolete, Julimara Aparecida de Paiva, Kenya Faria Xavier, Rodolfo Pombo Menezes e Wellington Stroppa.
5) Desligamento do discente Edilson Fernandes;
6) Formação de Comissão para analisar os resultados da Avaliação das Disciplinas pelos alunos;
7) Informes da coordenação;
8) Assuntos gerais.
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA, RAPHAEL JONATHAS DA COSTA LIMA, UALISON RÉBULA DE OLIVEIRA , PATRÍCIA MARAGONI MACHADO DE ALMEIDA (DISCENTE), THAMIRES DOMINGOS PAREDES (ASSISTENTE EM ADMINISTRAÇÃO)";"94"
"segunda-feira, 27 Fevereiro, 2023 - 14:00";"ATA DA 93ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - FEVEREIRO/2023";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2093%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-27-02-2023_Vers%C3%A3o%20FINAL_Ass%20TODOS.pdf";"";"1 - Aprovação da ata anterior;
2 - Aprovação de atas ad referendum;
Banca de qualificação Geovani Gabizo
Indicação de membros para o CAP/PROPPI
3 - Aprovação das bancas de defesa;
Darlene Gomes Baêta, Diego da Silva Augusto, Julimara Aparecida de Paiva, Andrei Ramos de Oliveira, Wellington Stroppa, Evandro Gomes da Silva, Kenya Faria Xavier, Rodolfo Pombo Menezes e Gabriel Mynoro Anibolete.
4 - Deliberação sobre o aproveitamento de disciplina cursada no PROFIAP pelo discente Olavo Travassos;
5 - Mudança de orientação da discente Josimara Aparecida Magnani, do professor Marcio para Ualison
6 - Homologação do resultado do credenciamento do Prof. Pítias Teodoro;
7 - Homologação dos resultados das bancas de defesa dos discentes Igor Légora, Raquel Corrêa e Ana Carolina Lopes Duarte;
8 - Homologação do resultado da banca de qualificação do discente Geovani Gabizo;
9 - Desligamento das discentes Patricia Rios, Juliana Palmeira, Natália Barros e Gabriel Soares;
10 - Deliberação sobre pedidos de prorrogação de prazo dos seguintes discentes:
Anderson Moreira Pinto (aluno da turma regular 2021.1)
Alunos do IF Sudeste/MG
	Alexandra de Oliveira Faria    
	Daniel de Almeida e Souza    ,
	Daniele Fabre Ribeiro
	Diego da Silva Augusto
	Fabiano da Costa Cipriani  
	Gabriel Mynoro Anibolete,
	Hugo Leonardo Campos 
	Leonardo Vidigal Milagres
	Lucas Eduardo Possa
	Maíra Alves de Oliveira     
	Marcelo Ferreira Carneiro    ,
	Michelle Santos de Oliveira Silvério  
	Rafael Dal Sasso Lourenço
	Vanessa Lúcia de Souza Lima
	Vinicius Amaral Guimarães
11 -  Análise e deliberação sobre o pedido de prorrogação da discente Ariane Franco;
12 - Informes coordenação (andamento do APCN; Coleta Capes; Produtos Tecnológicos);
13 - Assuntos gerais.
";"";"VIDEOCONFERÊNCIA";"MÁRCIO MOUTINHO ABDALLA (COORDENADOR), ANDRÉ FERREIRA, MARCELO GONÇALVES DO AMARAL, RAPHAEL JONATHAS DA COSTA LIMA, UALISON RÉBULA DE OLIVEIRA, THAMIRES DOMINGOS PAREDES, REGIANE TEIXEIRA GOMES";"93"
"segunda-feira, 19 Dezembro, 2022 - 14:00";"ATA DA 92ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - DEZEMBRO/2022";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2092%C2%AA_Reuniao_Colegiado_MPA_-_19.12.2022_-_FINAL_Ass_TODOS.pdf";"";"1- Aprovação da ata anterior;
2- Aprovação da banca de defesa da discente Ana Carolina Lopes Duarte;
3- Homologação de resultado das bancas de defesa dos discentes Rafael de Oliveira Leite e Elaine Cristina de Oliveira;
4- Homologação de resultado da banca de qualificação da discente Patricia Maragoni Machado de Almeida;
5- Aprovação da ata ad referendum da banca de defesa da discente Elaine Cristina de Oliveira;
6-  Aprovação de Edital de credenciamento docente destinado ao preenchimento de uma vaga para a LACT 2 (comissão: André Ferreira, Márcio Moutinho Abdalla e Ualison Rébula de Oliveira)
7- Aprovação do calendário de reuniões do  colegiado do PPGA 2023;
6- Informes da coordenação;
7- Assuntos gerais.
";"";"Videoconferência";"";"92"
"segunda-feira, 21 Novembro, 2022 - 14:00";"ATA DA 91ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - NOVEMBROBRO/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_91a_Reuniao_Colegiado_MPA_-_21-11-2022_assinada_assinado%20%281%29%20%281%29%20%281%29.pdf";"";"1- Aprovação da ata anterior;
	2 - Ajuste no número de vagas da turma SEEDUC-RJ, de 40 para 42 vagas ofertadas, sendo uma primeira turma de 21 mestrados em 2023 e uma segunda turma de 21 mestrandos em 2024.
	3-Adição de mais três disciplinas optativas (de 45h cada) no percurso de formação dos discentes destas duas turmas especificamente, a pedido do parceiro, implicando num aumento da carga horária total de formação de 720h para 855h.
	4-  Aprovação de Edital de credenciamento docente destinado ao preenchimento de uma vaga para a LACT 3 (comissão: André Ferreira, Márcio Moutinho Abdalla e Ualison Rebúla de Oliveira); 
	5- Aprovação de bancas
Tipo: Defesa de Dissertação
Discente: Rafael de Oliveira Leite (IF Sudeste MG)
Título: O Plano de Contratações Anual e o Planejamento das Compras Públicas: Proposta de melhoria nas compras unificadas do IF Sudeste MG.
Banca: Márcio Moutinho Abdalla (orientador)
                Ricardo Cesar Da Silva Guabiroba - membro interno
                André Ferreira - suplente interno
                Luciano Polisseni Duque (IF Sudeste MG) – membro externo
                Virgílio Cézar da Silva e Oliveira (UFJF) – suplente externo
Data: 01/12/2022 – 14h
https://meet.google.com/rku-bfic-jos
 
Tipo: Defesa de Dissertação
Discente: Raquel de Souza Corrêa
Título: Atividade Política Corporativa: análise das estratégias da indústria de alimentos ultraprocessados no Brasil
Banca: Márcio Moutinho Abdalla (orientador)
             André Ferreira - membro interno
             Júlio Cesar Andrade de Abreu - suplente interno
             Felipe Fróes Couto (Unimontes) – membro externo
             Virgílio Cézar da Silva e Oliveira (UFJF) – suplente externo
Data: 18/01/2023 – 16h

	Link: pendente
Tipo: Qualificação
Discente: Patricia Maragoni Machado De Almeida
Título: O Lobby do Lobby: pela ressignificação da atividade
Banca: Márcio Moutinho Abdalla (orientador)
                André Ferreira - membro interno
                Virgílio Cézar da Silva e Oliveira (UFJF) – membro externo
Data: 29/11/2022 – 16h
https://meet.google.com/hsj-qzvz-gjp
6- Homologação da comissão de avaliação da edição 2022 do Programa de Fomento à Pesquisa - Auxílio Publicação, composta pelos professores André Ferreira, Márcio Moutinho Abdalla e Uálison Rébula de Oliveira (ad referendum – em anexo).
Homologação da edição 2022 do Programa de Fomento à Pesquisa - Auxílio Publicação e sua respectiva proposta de distribuição de recursos (ad referendum – em anexo).
 
7-
Aproveitamento de  disciplinas do discente  Brunno Cavaleiro
	Aproveitamento de disciplinas do discente Ciro Santos
	Desligamento da Sabrina Pereira
	Pedido de prorrogação da defesa do aluno Roberson Rampinelli
	8- Homologação do resultado da banca de defesa do Marcos Vinícius Nangino.
	9- Definição de grupos de trabalho para composição da proposta a ser submetida ao APCN
10- Informes da coordenação
	·         Andamento das negociações com a SEEDUC-RJ
·         Andamento da atualização do Planejamento Estratégico
·         Andamento da concepção da proposta para submissão ao APCN
11- Assuntos gerais
";"";"VIDEO CONFERENCIA";"";"91"
"segunda-feira, 17 Outubro, 2022 - 14:00";"ATA DA 90ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - OUTUBRO/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/AtaReuniao_Colegiado_MPA_17.10.2022..pdf";"";"Aprovação da ata anterior;
	2- Homologação dos resultados das bancas de qualificação das alunas:
	Vanessa Lúcia de Souza Lima
	Michelle Santos de Oliveira Silvério
	Maira Alves Oliveira
	3- Formação de uma comissão para o processo seletivo referente ao credenciamento de novos docentes no PPGA;
	4- Informes da coordenação;
	5- Assuntos gerais.
";"";"VIDEO CONFERENCIA";"";"90"
"segunda-feira, 19 Setembro, 2022 - 14:00";"ATA DA 89ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - setembro/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata%2089%20%281%29.pdf";"";"1- Aprovação da ata anterior ;
2- GT para a concepção da APCN para o doutorado;
3- GT para atualização do Planejamento Estratégico do PPGA;
4- Aprovação do Projeto Formação da Rede Fluminense de Ensino e Pesquisa em Empreendedorismo no Ensino Médio;
5-Atualização do quadro docente e potencial edital de credenciamento;
6- Aprovação do pedido de prorrogação do mestrando Thiago Cassuce;
7- Homologação de resultado da banca do mestrando Igor Légora;
	•Homologação de resultado da banca do mestrando Gabriel Mynoro;
	•Homologação de resultado da banca da mestranda Ana Carolina Lopes;
	•Homologação de resultado da banca da mestranda Daniele Fabre;
	•Homologação de resultado da banca da mestranda Michelle Santos de Oliveira Silvério 
	•Homologação de resultado da banca da mestranda Maira Alves de Oliveira;
	•Homologação de resultado da banca da mestranda Vanessa Lucia de Souza Lima;
	•Homologação de resultado da banca do mestrando Daniel de Almeida e Souza;
	•Homologação de resultado da banca da mestranda Alexandra de Oliveira Faria;
	•Homologação de resultado da banca do mestrando Marcelo Ferreira Carneiro;
	•Homologação de resultado da banca do mestrando Rafael Dal Sasso Lourenço;
	•Homologação de resultado da banca de defesa do mestrando Fabricio Tavares de Faria;
	•Homologação de resultado da banca de defesa do mestrando Luiz Carlos F. da Silva Junior;
8- Aprovação da ata ad referendum do aluno Thiago Cassuce;
	•Aprovação da ata ad referendum da aluna Michelle Santos de Oliveira Silvério;
	•Aprovação da ata ad referendum do aluno Luiz Carlos F. da Silva Junior;
	•Aprovação da ata ad referendum do aluno Fabricio Tavares de Faria;
	9- Informes da coordenação;
	10- Assuntos gerais.
";"";"vídeo conferencia ";"";"89"
"segunda-feira, 8 Agosto, 2022 - 14:00";"ATA DA 88ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - Agosto/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2088%C2%AA%20Reunia%CC%83o%20Colegiado%20MPA%20-%2008.08.2022%20Revisada%20%281%29.pdf";"";"Aprovação da ata anterior  
	Aprovação de um grupo de trabalho para o Doutorado
	Revisão do  número anual de vagas
Aprovação da banca  Marcelo Ferreira Carneiro - Turma IFSudesteMG
	Título: GESTÃO DA ASSISTÊNCIA ESTUDANTIL EM UMA AUTARQUIA FEDERAL DE ENSINO: UMA PROPOSTA DE IMPLEMENTAÇÃO DE UM SISTEMA DE MONITORAMENTO E AVALIAÇÃO
	Banca: Júlio Cesar Andrade de Abreu (orientador)
	André Ferreira (PPGA/UFF)
	Raphaela Giffoni Pinto (UFF)
	Data: 25/08
	18h até 20:00 horas
Aprovação da banca  Fabiano Costa Cipriani
	Título: Gestão do Conhecimento: Diagnóstico e Implantação no Campus Santos Dumont do Instituto Federal do Sudeste de Minas Gerais.
	Banca:  Márcio Moutinho Abdlla (orientador)
	Júlio Cesar Andrade de Abreu (PPGA/UFF)
	Fernando Hadad Zaidan (IETEC-MG)
	Data: 24/08/22
	09:30 horas
Aprovação da banca qualificação do aluno Igor Légora
	Título: IDENTIFICAÇÃO E HIERARQUIZAÇÃO DE RISCOS NA CADEIA DE SUPRIMENTOS DE HOSPITAIS PÚBLICOS DA REGIÃO MÉDIO PARAÍBA/RJ
	Banca: Cecilia Toledo Hernández (Orientadora)
	Ricardo César Guabiroba
	Dia: 08/08
	Hora: 14 horas
Aprovação da banca de qualificação do aluno Rafael Dal Sasso Lourenço
	Título: PROPOSTA PARA IMPLANTAÇÃO DE UM ESCRITÓRIO DE PROCESSOS NO IF SUDESTE MG
	Data: 26/08
	Hora: 14 horas
	Banca
	Cecilia Toledo Hernández (orientadora)
	André Ferreira
Aprovação da banca de qualificação da Alexandra de Oliveira Faria
	Título: ""Gerenciamento de riscos aplicado à gestão contratual de serviços terceirizados de limpeza: o caso de uma Instituição Pública de Ensino"".
	A banca terá os seguintes membros:
	- Marcelo Gonçalves do Amaral - orientador
	- Uálison Rébula Oliveira - PPGA/UFF
	- Marília Medeiros Schocair - PPGAO/FEA-RP/USP
	Dia: 24/08
	Hora: 14 horas
Aprovação da banca de qualificação da aluna Ana Carolina Duarte
	Título: PROPOSTA DE MELHORIA DO PROCESSO DE GESTÃO DE OBRAS PÚBLICAS SOB O FOCO DO BUSINESS PROCESS MANAGEMENT NO IF SUDESTE MG
	Data: 11 de agosto de 2022
	Hora: 14 horas
	Banca
	Cecilia Toledo Hernández (orientadora)
	Márcio Moutinho Abdalla
Homologação dos resultados da banca de qualificação do mestrando Lucas Eduardo Possa
	Homologação dos resultados  da banca de qualificação do mestrando Leonardo Vidigal Milagres
	Homologação dos resultados da banca de qualificação da mestrando Daniele Fabre Ribeiro
	Homologação dos resultados da banca de qualificação do mestrando Wellington Stroppa
	Homologação dos resultados da banca de qualificação do mestrando Rodolfo Pombo Menezes
Aprovação da ata ad referendum Ana Carolina Duarte 
	Aprovação da ata ad referendum Igor Légora 
Pedido de aproveitamento de disciplinas do aluno Daniel Britz (turma regular)
Distribuição de orientandos das turmas de ingressantes regulares (UFMT e Ampla Concorrência)
Informes da coordenação
Assuntos gerais
";"";"vídeo conferencia ";"";"88"
"segunda-feira, 18 Julho, 2022 - 14:00";"ATA DA 87ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - Julho/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2087%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2018.07.2022%20revisada.pdf";"";"Aprovação da ata anterior 
Aprovação da ata ad referendum
Homologação das bancas de qualificação dos alunos:
Anderson Moreira Pinta
Darlene Gome Baeta
Kenya Faria Xavier
Rafael de Oliveira Leite
Raquel de Souza Correa
Aprovação das bancas de qualificação
Relatorio RASI
Desligamento do aluno Diego 
Tracamento de Matricula dos alunos Edilson fernades e Giovani Gabizo
Aprovação do quadro de Horarios das turmas UFMT e Regular 2022
Informes sobre os processos seletivos
Informes sobre a turma da ALERJ
Informes da coordernação 
Assuntos gerais
";"";"Video conferencia";"";"87"
"segunda-feira, 13 Junho, 2022 - 14:00";"ATA DA 86ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - Junho/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_86%C2%AA_Reuniao_Colegiado_MPA_-_13.06.2022_REVISADA.pdf";"";"·  Aprovação da ata anterior 
·  Homologação das atas das bancas ad referendum (Julimara e Evandro) 
·  Homologação dos resultados das bancas de qualificação (Julimara e Evandro)
·  Homologação da ata ad referendum do edital de seleção de tutor 
·  Pedido de aprovação de bancas de qualificação:
Mestranda: Raquel de Souza Correa
Título: Atividade Política Corporativa: análise das estratégias da indústria de alimentos ultra processados no Brasil
Segunda-feira, 20 de junho, às 18:30
Link da videochamada: https://meet.google.com/wxr-jain-pss
Banca:     Márcio Moutinho Abdalla (Orientador)
                  André Ferreira (membro interno)
                  Felipe Fróes Couto – UNIMONTES (membro externo)
Mestrando: Rafael de Oliveira Leite
Título: O Plano de Contratações Anual e o Planejamento das Compras Públicas: proposta de melhoria nas compras unificadas do IF Sudeste MG
Quinta-feira, 23 de junho, às 14:00
Link da videochamada: https://meet.google.com/mzf-ntix-ekt
Banca:     Márcio Moutinho Abdalla (Orientador)
                  Ricardo Cesar da Silva Guabiroba (membro interno)
                  Luciano Polisseni Duque – IF Sudeste MG (membro externo)
Mestranda: Kenya Faria Xavier
Título: A Posição das Mulheres na Gestão do IF Sudeste MG: como a instituição pode incentivar a alavancagem das carreiras das servidoras
Quinta-feira, 30 de junho, às 14:00
Link da videochamada: https://meet.google.com/xms-esen-vop
Banca:     Márcio Moutinho Abdalla (Orientador)
                  André Ferreira (membro interno)
                  Aline Dos Santos Barbosa – MADE/UNESA (membro externo)
Mestrando: Anderson Moreira Pinto
Título: O Papel da Universidade Pública no Desenvolvimento Local de uma Região Periférica: um estudo de caso
Quarta-feira, 13 de julho, às 16:00
Link da videochamada: https://meet.google.com/jdr-xpkm-rzz
Banca:     André Ferreira (Orientador)
                  Márcio Moutinho Abdalla (membro interno)
                  Thiago Borges Renault – UFRRJ (membro externo)
·  Aprovação do Regulamento do LAMAG 
·  Aprovação do Quadro de Horários 2022/2 
·  Deliberação sobre o Retorno Presencial das atividades
·  Informes da Coordenação
1.       Período de licença da Thamires
2.       Processos seletivos (UFMT e Regulares)
3.       Coleta Capes (homologada + qualis)
4.       CASI - RASI
5.       Livro IFMT
·  Assuntos gerais
";"";"Vídeo Conferencia ";"";"86"
"segunda-feira, 16 Maio, 2022 - 14:00";"ATA DA 85ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - MAIO/2022";"PROGRAMA DE PÓS GRADUAÇÃO EM ADMINISTRAÇÃO-PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2085%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2016.05.2022%20-%20REVISADA%20%283%29.pdf";"";"1. Aprovação de ata da reunião anterior;
2. Aprovação da ata ad referendum- qualificação Diego Augusto;
3. Homologação de resultados de bancas de qualificação;
Diego da Silva Augusto (IF Sudeste)
	Orientador: Prof. Murilo Alvarenga
	Data: 13/05/2022
	Banca: Profs.Murilo Alvarenga e Márcio Abdalla

	4. Aprovação do plano de atividades LACT II e III.
5. Informes da coordenação
	. Retorno presencial
	. Andamento do processo seletivo de alunos regulares e UFMT
6. Assuntos gerais.
";"";"VIDEO CONFERENCIA";"";"85"
"segunda-feira, 18 Abril, 2022 - 14:00";"ATA DA 84ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - ABRIL/2022";"Programa de Pós Graduação Em Administração PPGA";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2084%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2018.04.2022%20-%20FINAL_Ass%20Andre-Marcio-Raphael-Raquel.pdf";"";"1. Aprovação de ata da reunião anterior;
2. Aprovação de ata da reunião extraordinária;
3. Homologação de resultados de bancas de qualificação;
	Elaine Cristina de Oliveira (IF Sudeste)
	Orientador: Prof. Marcelo Amaral
	Data: 24/03/2022
	Banca: Profs.Marcelo Amaral e André Ferreira
Marcos Vinicius Morais Nangino (IF Sudeste)
	Orientador: Prof. André Ferreira
	Data: 29/03/2022
	Banca: Profs. André Ferreira e Júlio Andrade
4. Homologação do parecer (favorável) dado ao processo de Reconhecimento de diploma de GISELE BORGES DE FARIA SOUZA DA SILVA;
5. Informes da Coordenação:
	a) Apresentação da estagiária Regiane;
	b) Início do segundo trimestre de 2022 - entre 09/05/2022 e 02/07/2022;
	c) Inscrições com desconto no CASI para docentes do programa;
	d) Ajuste no cronograma de pagamentos de orientações do IF Sudeste MG.
6. Assuntos Gerais.
";"";"Vídeo Conferência";"";"84"
"segunda-feira, 28 Março, 2022 - 14:00";"ATA DA REUNIÃO EXTRAORDINÁRIA DO COLEGIADO MPA/PPGA - 28/03/2022";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%20Reuni%C3%A3o%20Extraordin%C3%A1ria%20Colegiado%20MPA%20-%2028.03.2022%20-%20FINAL_Ass%20TODOS.pdf";"";"1. Deliberação e aprovação sobre os planos de trabalho (retorno presencial).
";"";"VIDEOCONFERÊNCIA";"";""
"segunda-feira, 21 Março, 2022 - 14:00";"ATA DA 83ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - MARÇO/2022";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2083%C2%AA%20Reunia%CC%83o%20Colegiado%20MPA%20-%2021.03.2022%20-%20FINAL_Ass%20Todos.pdf";"";"1. Aprovação de ata da reunião anterior;
2. Aprovação de bancas de qualificação;
	Elaine Cristina de Oliveira (IF Sudeste)
	Orientador: Prof. Marcelo Amaral
	Data: 24/03/2022
	Banca: Profs.Marcelo Amaral e André Ferreira
Marcos Vinicius Morais Nangino (IF Sudeste)
	Orientador: Prof. André Ferreira
	Data: 29/03/2022
	Banca: Profs. André Ferreira e Júlio Andrade
3. Homologação de resultado de banca de qualificação;
	Fabrício Tavares de Faria (IF Sudeste)
	Orientador: Prof. André Ferreira
	Data: 23/02/2022
	Resultado: Aprovado
4. Homologação de trancamentos de matrícula;
	Ariane Franco (Turma 2020)
	Sabrina Pereira (IF Sudeste)
5. Informações sobre o retorno presencial;
6. Assuntos Gerais.
";"";"Videoconferência";"";"83"
"segunda-feira, 21 Fevereiro, 2022 - 14:00";"ATA DA 82ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - FEVEREIRO/2022";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_82%C2%AA_Reuniao_Colegiado_MPA_-_21.02.2022_-_FINAL_Ass_TODOS.pdf";"";"1. Aprovação de ata da reunião anterior;
2. Aprovação de banca de qualificação;
	Fabrício Tavares de Faria (IF Sudeste)
	Orientador: Prof. André Ferreira
	Data: 23/02/2022
	Banca: Profs. André Ferreira e Murilo Alvarenga
3. Aprovação de resultado de banca de qualificação;
	Luiz Carlos Friães da Silva Junior (IF Sudeste)
	Orientador: Ilton Curty
	Data: 15/02/2022
4. Formação de Comissão para avaliação de processo de reconhecimento de diploma;
5. Planejamento do retorno presencial das atividades do MPA;
6. Proposta de discussão sobre a oferta de vagas em 2023;
7. Informes da Coordenação;
	Andamento da Coleta Capes
	Andamento dos processos seletivos
	XIV CASI
8. Assuntos Gerais.
";"";"Videoconferência";"";"82"
"segunda-feira, 24 Janeiro, 2022 - 14:00";"ATA DA 81ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - JANEIRO/2022";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata_-_81%C2%AA_Reuniao_Colegiado_MPA_-_24.01.2022_-_FINAL-Ass_TODOS.pdf";"";"1. Aprovação de ata da reunião anterior;
2. Aprovação de ata ad referendum - Banca: Beatriz Ribeiro Machado;
3. Homologação de Resultado de banca de defesa:
	Discente: Beatriz Ribeiro Machado
	Orientador: Pauli Garcia
	Data: 22/12/2021
	Resultado: Aprovada
4. Aprovação do calendário de disciplinas 2022;
5. Assuntos Gerais.
";"";"Videoconferência";"";"81"
"segunda-feira, 22 Novembro, 2021 - 14:00";"ATA DA 80ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - NOVEMBRO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2080%C2%AA%20Reunia%CC%83o%20Colegiado%20MPA%20-%2022.11.2021%20-%20FINAL_Ass%20TODOS.pdf";"";"1. Aprovação de ata da reunião anterior;
2. Aprovação de ata ad referendum - Estágio à docência aluna Elaine Oliveira;
3. Planejamento de disciplinas para 2022-1;
4. Informe/aprovação sobre o GT da DTS 05 - Normatização para revalidação de diplomas;
5. Informes da Coordenação:
6. Assuntos Gerais.
";"";"Videoconferência";"";"80"
"segunda-feira, 18 Outubro, 2021 - 14:00";"ATA DA 79ª REUNIÃO ORDINÁRIA DO COLEGIADO MPA/PPGA - OUTUBRO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2079%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2018.10.2021%20-%20FINAL_ass%20Todos.pdf";"";"";"";"";"";"79"
"segunda-feira, 20 Setembro, 2021 - 14:00";"ATA DA 78ª REUNIÃO DO COLEGIADO MPA/PPGA - SETEMBRO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2078%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2020.09.2021%20Assinada.pdf";"";"";"";"";"";"78"
"segunda-feira, 16 Agosto, 2021 - 14:00";"ATA DA 77ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2077%C2%AA%20Reunia%CC%83o%20Colegiado%20MPA%20-%2016.08.2021%20-%20FINAL_ass%20Todos.pdf";"";"";"";"";"";"77"
